cod_produs;cod_ean;nume_produs;descriere;nume_categorie;imag_baza;cant_stock;in_stock;pret_produs;pret_sugerat;categorie_id;categorie_path_subcat;greutate;producator;creat_la_data;imag_galerie
D497;7290107115087;"Ureche Cadru PILO D497 Challenge";"Ureche de cadru PILO, cod D497, pentru: ChallengeDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d497.jpg;0;0;126.000000;225.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d497.jpg
D403;7290107114110;"Ureche Cadru PILO D403 BMC";"Ureche de cadru PILO, cod D403, pentru: BMCDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d403.jpg;0;0;110.000000;199.000000;164;"Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d403.jpg
D407;7290107114158;"Ureche Cadru PILO D407 Cube, Rose";"Ureche de cadru PILO, cod D407, pentru: Cube, RoseDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d407.jpg;0;0;86.000000;154.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d407.jpg
D223;7290107112123;"Ureche Cadru PILO D223 Kona";"Ureche de cadru PILO, cod D223, pentru: Kona";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d223_black.jpg;0;0;220.000000;400.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d223_black.jpg
D227;7290107112161;"Ureche Cadru PILO D227 Banshee, BANSHEE DH";"Ureche de cadru PILO, cod D227, pentru: Banshee, MongooseDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d227_black.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d227_black.jpg
D418;7290107114264;"Ureche Cadru PILO D418 Colnago";"Ureche de cadru PILO, cod D418, pentru: ColnagoDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d418_1.jpg;0;0;62.000000;110.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d418_1.jpg
D230;7290107112185;"Ureche Cadru PILO D230 Niner";"Ureche de cadru PILO, cod D230, pentru: NinerDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d230_black.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d230_black.jpg
D234;7290107112222;"Ureche Cadru PILO D234 Bergamont";"Ureche de cadru PILO, cod D234, pentru: BergamontDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d234_black.jpg;0;0;220.000000;400.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d234_black.jpg
D425;7290107114332;"Ureche Cadru PILO D425 CKT";"Ureche de cadru PILO, cod D425, pentru: CKTDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d425.jpg;0;0;110.000000;195.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d425.jpg
D238;7290107112260;"Ureche Cadru PILO D238 Ridley";"Ureche de cadru PILO, cod D238, pentru: RidleyDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d238_black.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d238_black.jpg
D429;7290107114370;"Ureche Cadru PILO D429 Steppenwolf";"Ureche de cadru PILO, cod D429, pentru: SteppenwolfDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d429.jpg;0;0;126.000000;225.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d429.jpg
D241;7290107112291;"Ureche Cadru PILO D241 Mountain Cycle";"Ureche de cadru PILO, cod D241, pentru: Mountain CycleDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d241_black.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d241_black.jpg
D432;7290107114400;"Ureche Cadru PILO D432 GT";"Ureche de cadru PILO, cod D432, pentru: GTDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d432.jpg;0;0;75.000000;140.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d432.jpg
D245;7290107112338;"Ureche Cadru PILO D245 Kona";"Ureche de cadru PILO, cod D245, pentru: KonaDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d245_black.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d245_black.jpg
D436;7290107114448;"Ureche Cadru PILO D436 Ghost, Kona";"Ureche de cadru PILO, cod D436, pentru: Ghost, KonaDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d436.jpg;2;1;140.000000;225.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d436.jpg
D249;7290107117166;"Ureche Cadru PILO D249 Trek";"Ureche de cadru PILO, cod D249, pentru: TrekDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d249_black.jpg;1;1;130.000000;250.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d249_black.jpg
D252;7290107112406;"Ureche Cadru PILO D252 Ideal";"Ureche de cadru PILO, cod D252, pentru: Ideal, MaxxDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d252_black.jpg;0;0;130.000000;250.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";0.035000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d252_black.jpg
D443;7290107114523;"Ureche Cadru PILO D443 Ghost";"Ureche de cadru PILO, cod D443, pentru: Ghost, LapierreDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d443.jpg;0;0;90.000000;170.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d443.jpg
D447;7290107114561;"Ureche Cadru PILO D447 Bulls";"Ureche de cadru PILO, cod D447, pentru: Bulls, PivotDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d447.jpg;0;0;110.000000;199.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d447.jpg
D450;7290107114592;"Ureche Cadru PILO D450 Kona";"Ureche de cadru PILO, cod D450, pentru: KonaDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d450.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d450.jpg
D454;7290107114639;"Ureche Cadru PILO D454 Intense";"Ureche de cadru PILO, cod D454, pentru: IntenseDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d454.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d454.jpg
D267;7290107112550;"Ureche Cadru PILO D267 Astrix";"Ureche de cadru PILO, cod D267, pentru: AstrixDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d267.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";0.035000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d267.jpg
D458;7290107114677;"Ureche Cadru PILO D458 Intense";"Ureche de cadru PILO, cod D458, pentru: IntenseDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d458.jpg;0;0;110.000000;199.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d458.jpg
D270;7290107112581;"Ureche Cadru PILO D270 Centurion, Cinelli proxima, Colnago";"Ureche de cadru PILO, cod D270, pentru: Centurion, Cinelli, Colnago, RidleyDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d270_black_1.jpg;0;0;60.000000;110.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";0.035000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d270_black_1.jpg
D461;7290107114707;"Ureche Cadru PILO D461 Rocky Mountain";"Ureche de cadru PILO, cod D461, pentru: Rocky MountainDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d461.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d461.jpg
D274;7290107112628;"Ureche Cadru PILO D274 Yeti";"Ureche de cadru PILO, cod D274, pentru: YetiDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d274_black.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d274_black.jpg
D465;7290107114745;"Ureche Cadru PILO D465 Ghost";"Ureche de cadru PILO, cod D465, pentru: Ghost, HaibikeDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d465.jpg;0;0;110.000000;199.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d465.jpg
D278;7290107112666;"Ureche Cadru PILO D278 MBK";"Ureche de cadru PILO, cod D278, pentru: MBKDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d278_black.jpg;0;0;60.000000;110.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d278_black.jpg
D469;7290107114806;"Ureche Cadru PILO D469 Fuji";"Ureche de cadru PILO, cod D469, pentru: Fuji, Kona, VitusDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d469.jpg;0;0;80.000000;150.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d469.jpg
D472;7290107114837;"Ureche Cadru PILO D472 KTM";"Ureche de cadru PILO, cod D472, pentru: KTMDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d472.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d472.jpg
D285;7290107112734;"Ureche Cadru PILO D285 Norco DH";"Ureche de cadru PILO, cod D285, pentru: NorcoDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d285_black.jpg;0;0;135.000000;249.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d285_black.jpg
D289;7290107112772;"Ureche Cadru PILO D289 KTM";"Ureche de cadru PILO, cod D289, pentru: KTMDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d289_black.jpg;1;1;60.000000;110.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d289_black.jpg
D307;7290107112956;"Ureche Cadru PILO D307 Intense";"Ureche de cadru PILO, cod D307, pentru: IntenseDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d307_black_intense_derailleur_hanger_patilla_cambio.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d307_black_intense_derailleur_hanger_patilla_cambio.jpg
D109;7290107110983;"Ureche Cadru PILO D109 BMC Pro Machine SLC 01";"Ureche de cadru PILO, cod D109, pentru: BMCDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d109_black.jpg;0;0;160.000000;250.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d109_black.jpg
D116;7290107111058;"Ureche Cadru PILO D116 Principia";"Ureche de cadru PILO, cod D116, pentru: PrincipiaDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d116_black_1.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d116_black_1.jpg
D314;7290107113021;"Ureche Cadru PILO D314 Viper";"Ureche de cadru PILO, cod D314, pentru: ViperDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d314.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";0.035000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d314.jpg
D123;7290107111126;"Ureche Cadru PILO D123 Cannondale";"Ureche de cadru PILO, cod D123, pentru: CannondaleDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d123_black_1.jpg;0;0;75.000000;145.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d123_black_1.jpg
D318;7290107113069;"Ureche Cadru PILO D318 Lapierre";"Ureche de cadru PILO, cod D318, pentru: LapierreDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d318.jpg;0;0;110.000000;200.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d318.jpg
D321;7290107113090;"Ureche Cadru PILO D321 Trek";"Ureche de cadru PILO, cod D321, pentru: TrekDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d321.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d321.jpg
D325;7290107113137;"Ureche Cadru PILO D325 Chumba";"Ureche de cadru PILO, cod D325, pentru: ChumbaDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d325.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d325.jpg
D134;7290107111232;"Ureche Cadru PILO D134 Marcello";"Ureche de cadru PILO, cod D134, pentru: Marcello, PoisonDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d134_black_1.jpg;0;0;99.000000;180.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d134_black_1.jpg
D329;7290107113175;"Ureche Cadru PILO D329 Giant";"Ureche de cadru PILO, cod D329, pentru: GiantDiametru ax: 12mm (Through axle)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d329.jpg;0;0;80.000000;150.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";0.035000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d329.jpg
D138;7290107111270;"Ureche Cadru PILO D138 Kuota Factor";"Ureche de cadru PILO, cod D138, pentru: KuotaDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d138_black_1.jpg;0;0;120.000000;220.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d138_black_1.jpg
D333;7290107113212;"Ureche Cadru PILO D333 Mountain Cycle";"Ureche de cadru PILO, cod D333, pentru: Mountain CycleDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d333.jpg;0;0;190.000000;350.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d333.jpg
D337;7290107113250;"Ureche Cadru PILO D337 Storck";"Ureche de cadru PILO, cod D337, pentru: StorckDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d337.jpg;0;0;126.000000;225.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d337.jpg
D148;7290107111379;"Ureche Cadru PILO D148 Decathlon, KHS";"Ureche de cadru PILO, cod D148, pentru: Decathlon, KHSDiametru ax: 10mm (Standard QR / 9mm)";"Urechi Cadru(Adaptoare Cadru)";http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d148_black_1.jpg;0;0;60.000000;110.000000;164;"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)/Urechi Cadru(Adaptoare Cadru)";1.000000;Pilo;2022/11/24;http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d148_black_1.jpg
