SKU,Type,Name,"Short description",Description,"Tax status","Tax class","In stock?",Stock,"Regular price",Categories,Images,Manufacturer
D584,simple,"Ureche Cadru PILO D584 Rocky Mountain",,"Ureche de cadru PILO, cod D584, pentru: Rocky MountainDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,299.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/5/d584.jpg,Pilo
D588,simple,"Ureche Cadru PILO D588 Jamis",,"Ureche de cadru PILO, cod D588, pentru: Jamis, Kinesis, WhyteDiametru ax: 12mm (Through axle)",taxable,standard,0,0,299.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/5/d588.jpg,Pilo
D591,simple,"Ureche Cadru PILO D591 Storck",,"Ureche de cadru PILO, cod D591, pentru: StorckDiametru ax: 12mm (Through axle)",taxable,standard,0,0,299.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/5/d591.jpg,Pilo
D595,simple,"Ureche Cadru PILO D595 Orbea",,"Ureche de cadru PILO, cod D595, pentru: OrbeaDiametru ax: 12mm (Through axle)",taxable,standard,0,0,199.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/5/d595.jpg,Pilo
D606,simple,"Ureche Cadru PILO D606 Canyon",,"Ureche de cadru PILO, cod D606, pentru: CanyonDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,225.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d606.jpg,Pilo
D613,simple,"Ureche Cadru PILO D613 Orbea",,"Ureche de cadru PILO, cod D613, pentru: OrbeaDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,110.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d613.jpg,Pilo
D620,simple,"Ureche Cadru PILO D620 Niner",,"Ureche de cadru PILO, cod D620, pentru: NinerDiametru ax: 12mm (Through axle)",taxable,standard,0,0,299.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)","http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d620.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d620_b.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d620_c.jpg",Pilo
D624,simple,"Ureche Cadru PILO D624 Evoke",,"Ureche de cadru PILO, cod D624, pentru: Evoke, Haro, Norco, XDSDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,199.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)","http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d624.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d624_c.jpg",Pilo
D628,simple,"Ureche Cadru PILO D628 FR",,"Ureche de cadru PILO, cod D628, pentru: FR, RibbleDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,299.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d628.jpg,Pilo
D631,simple,"Ureche Cadru PILO D631",,,taxable,standard,0,0,299.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d631.jpg,Pilo
D639,simple,"Ureche Cadru PILO D639 Colnago",,"Ureche de cadru PILO, cod D639, pentru: ColnagoDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,199.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)","http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d638_1.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d638_2__1.jpg",Pilo
D642,simple,"Ureche Cadru PILO D642",,,taxable,standard,0,0,299.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)","http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d642.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d642-1.jpg",Pilo
D653,simple,"Ureche Cadru PILO D653 Vitus",,"Ureche de cadru PILO, cod D653, pentru: VitusDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,299.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)","http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d653.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d653_1.jpg",Pilo
D662,simple,"Ureche Cadru PILO D662 Commencal",,"Ureche de cadru PILO, cod D662, pentru: CommencalDiametru ax: 12mm (Through axle)",taxable,standard,0,0,199.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)","http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d662_a.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d662_b_1.jpg",Pilo
D72,simple,"Ureche Cadru PILO D72 Cannondale",,"Ureche de cadru PILO, cod D72, pentru: CannondaleDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,199.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/7/d72_black.jpg,Pilo
D76,simple,"Ureche Cadru PILO D76 Dartmoor",,"Ureche de cadru PILO, cod D76, pentru: Dartmoor, Orange, SaracenDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,299.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/7/d76_black.jpg,Pilo
D477,simple,"Ureche Cadru PILO D477 KTM",,"Ureche de cadru PILO, cod D477, pentru: KTMDiametru ax: 12mm (Through axle)",taxable,standard,0,0,199.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d477.jpg,Pilo
D480,simple,"Ureche Cadru PILO D480 Devinci",,"Ureche de cadru PILO, cod D480, pentru: DevinciDiametru ax: 12mm (Through axle)",taxable,standard,0,0,168.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d480.jpg,Pilo
D88,simple,"Ureche Cadru PILO D88 GT",,"Ureche de cadru PILO, cod D88, pentru: GT, KHS, Mondraker, MongooseDiametru ax: 12mm (Through axle)",taxable,standard,0,0,199.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/8/d88_black.jpg,Pilo
D92,simple,"Ureche Cadru PILO D92 Ironhorse",,"Ureche de cadru PILO, cod D92, pentru: IronhorseDiametru ax: 12mm (Through axle)",taxable,standard,0,0,299.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/9/d92_black.jpg,Pilo
D488,simple,"Ureche Cadru PILO D488 Feracci",,"Ureche de cadru PILO, cod D488, pentru: FeracciDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,199.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d488.jpg,Pilo
D491,simple,"Ureche Cadru PILO D491 Mondraker",,"Ureche de cadru PILO, cod D491, pentru: MondrakerDiametru ax: 12mm (Through axle)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d491.jpg,Pilo
D142,simple,"Ureche Cadru PILO D142 Pinarello",,"Ureche de cadru PILO, cod D142, pentru: PinarelloDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d142_black_1.jpg,Pilo
D495,simple,"Ureche Cadru PILO D495 Ridley ignite carbon, Vario, Massi, Wilier",,"Ureche de cadru PILO, cod D495, pentru: Massi, Ridley, WilierDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,150.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d495.jpg,Pilo
D499,simple,"Ureche Cadru PILO D499 MBK",,"Ureche de cadru PILO, cod D499, pentru: MBK",taxable,standard,0,0,199.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d499.jpg,Pilo
D405,simple,"Ureche Cadru PILO D405 Kona, Blast, Kula, Kula Watt",,"Ureche de cadru PILO, cod D405, pentru: KonaDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d405.jpg,Pilo
D409,simple,"Ureche Cadru PILO D409 Kona",,"Ureche de cadru PILO, cod D409, pentru: KonaDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d409.jpg,Pilo
D221,simple,"Ureche Cadru PILO D221 Gios, Motobecane, Planet x, Saracen",,"Ureche de cadru PILO, cod D221, pentru: Gios, Motobecane, Planet x, SaracenDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,160.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d221_black.jpg,Pilo
D412,simple,"Ureche Cadru PILO D412 Koga",,"Ureche de cadru PILO, cod D412, pentru: KogaDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d412.jpg,Pilo
D229,simple,"Ureche Cadru PILO D229 Mongoose",,"Ureche de cadru PILO, cod D229, pentru: MongooseDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d229.jpg,Pilo
D423,simple,"Ureche Cadru PILO D423 Votec",,"Ureche de cadru PILO, cod D423, pentru: VotecDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d423.jpg,Pilo
D236,simple,"Ureche Cadru PILO D236 Morewood",,"Ureche de cadru PILO, cod D236, pentru: MorewoodDiametru ax: 12mm (Through axle)",taxable,standard,0,0,250.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d236_black.jpg,Pilo
D427,simple,"Ureche Cadru PILO D427 BMC",,"Ureche de cadru PILO, cod D427, pentru: BMCDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,150.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d425_1.jpg,Pilo
D430,simple,"Ureche Cadru PILO D430 Vitus",,"Ureche de cadru PILO, cod D430, pentru: VitusDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d430.jpg,Pilo
D243,simple,"Ureche Cadru PILO D243 Titus",,"Ureche de cadru PILO, cod D243, pentru: TitusDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d243_black_1.jpg,Pilo
D434,simple,"Ureche Cadru PILO D434 Bottecchia Corratec Planet x",,"Ureche de cadru PILO, cod D434, pentru: Bottecchia, Corratec, Planet xDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,154.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d434-black.jpg,Pilo
D247,simple,"Ureche Cadru PILO D247 Santa Cruz",,"Ureche de cadru PILO, cod D247, pentru: Santa CruzDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d247_black.jpg,Pilo
D438,simple,"Ureche Cadru PILO D438 Ragley",,"Ureche de cadru PILO, cod D438, pentru: RagleyDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,154.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d438.jpg,Pilo
D250,simple,"Ureche Cadru PILO D250 Canyon",,"Ureche de cadru PILO, cod D250, pentru: CanyonDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,1,5,110.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d250_black.jpg,Pilo
D258,simple,"Ureche Cadru PILO D258 Cove",,"Ureche de cadru PILO, cod D258, pentru: CoveDiametru ax: 12mm (Through axle)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d258_black.jpg,Pilo
D449,simple,"Ureche Cadru PILO D449 Carrera, Cube",,"Ureche de cadru PILO, cod D449, pentru: Carrera, Cube, Haro, XDSDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,1,2,110.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d449.jpg,Pilo
D261,simple,"Ureche Cadru PILO D261 Kona",,"Ureche de cadru PILO, cod D261, pentru: KonaDiametru ax: 12mm (Through axle)",taxable,standard,1,2,110.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d261_black.jpg,Pilo
D452,simple,"Ureche Cadru PILO D452 Kona 27.5"" 134, 153, 111 29""",,"Ureche de cadru PILO, cod D452, pentru: KonaDiametru ax: 12mm (Through axle)",taxable,standard,0,0,140.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d452_new_design.jpg,Pilo
D272,simple,"Ureche Cadru PILO D272 Scott",,"Ureche de cadru PILO, cod D272, pentru: ScottDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,1,1,110.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d272_black.jpg,Pilo
D463,simple,"Ureche Cadru PILO D463 KHS",,"Ureche de cadru PILO, cod D463, pentru: KHSDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d463.jpg,Pilo
D276,simple,"Ureche Cadru PILO D276 Kona",,"Ureche de cadru PILO, cod D276, pentru: KonaDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,250.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d276.jpg,Pilo
D467,simple,"Ureche Cadru PILO D467 Mondraker",,"<ul><li>Ureche de cadru PILO, cod D467, pentru: Mondraker</li><li>produs PILO LTD, using CNC technology.</li><li>certificare ISO 9001 2015</li><li>Made of 6061 T6511 ASTM B221 aluminum</li><li>culoare Negru Anodizat</li></ul>",taxable,standard,0,0,199.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d467.jpg,Pilo
D470,simple,"Ureche Cadru PILO D470 Pinarello",,"<p>Ureche de cadru PILO, cod D470, pentru: PinarelloDiametru ax: 10mm (Standard QR / 9mm)</p>produs PILO LTD, using CNC technology.certificare ISO 9001 2015Made of 6061 T6511 ASTM B221 aluminumculoare Negru Anodizat",taxable,standard,1,1,110.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)","http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d470.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d470-d186-d102.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d470-d186-d102_3.jpg",Pilo
D283,simple,"Ureche Cadru PILO D283 Corratec",,"Ureche de cadru PILO, cod D283, pentru: CorratecDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,199.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d283_black.jpg,Pilo
D474,simple,"Ureche Cadru PILO D474 Quintana Roo",,"Ureche de cadru PILO, cod D474, pentru: Quintana RooDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,199.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)","http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d474.jpg,http://magb2b.sportxteam.ro/pub/media/catalog/product/d/4/d474_vs_d355.jpg",Pilo
D298,simple,"Ureche Cadru PILO D298 Niner",,"Ureche de cadru PILO, cod D298, pentru: Niner",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/2/d298_black.jpg,Pilo
D301,simple,"Ureche Cadru PILO D301 De Rosa, Drag, Eddy Merckx, Orro, Ribble",,"Ureche de cadru PILO, cod D301, pentru: De Rosa, Drag, Eddy Merckx, Orro, RibbleDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,110.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d301_black.jpg,Pilo
D106,simple,"Ureche Cadru PILO D106 Merida",,"Ureche de cadru PILO, cod D106, pentru: MeridaDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,154.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d106_black_1.jpg,Pilo
D309,simple,"Ureche Cadru PILO D309 Niner",,"Ureche de cadru PILO, cod D309, pentru: NinerDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,200.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/3/d309_black.jpg,Pilo
D120,simple,"Ureche Cadru PILO D120 Wilier",,"Ureche de cadru PILO, cod D120, pentru: WilierDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,350.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d120_black_1.jpg,Pilo
D129,simple,"Ureche Cadru PILO D129 Kona",,"Ureche de cadru PILO, cod D129, pentru: KonaDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,450.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d129_black_1.jpg,Pilo
D136,simple,"Ureche Cadru PILO D136 BMC, Stevens",,"Ureche de cadru PILO, cod D136, pentru: BMC, StevensDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,0,0,220.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d136_black_1.jpg,Pilo
D146,simple,"Ureche Cadru PILO D146 Storck",,"Ureche de cadru PILO, cod D146, pentru: StorckDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,1,1,150.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d146_black_1.jpg,Pilo
D158,simple,"Ureche Cadru PILO D158 Norco",,"Ureche de cadru PILO, cod D158, pentru: NorcoDiametru ax: 12mm (Through axle)",taxable,standard,0,0,220.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/1/d158_1.jpg,Pilo
D671,simple,"Ureche Cadru PILO D671 Norco",,"Ureche de cadru PILO, cod D671, pentru: NorcoDiametru ax: 10mm (Standard QR / 9mm)",taxable,standard,1,1,140.000000,"Urechi Cadru(Adaptoare Cadru),Cadre/Urechi Cadru (Adaptoare),Cadre/Urechi Cadru (Adaptoare)>Urechi Cadru(Adaptoare Cadru)",http://magb2b.sportxteam.ro/pub/media/catalog/product/d/6/d671.jpg,Pilo
